soortnummer;wetnaam;jaar;indexcijfer;se
518;Festuca guestfalica / lemanii / filiformis;1976;103;0
518;Festuca guestfalica / lemanii / filiformis;1977;110;0
518;Festuca guestfalica / lemanii / filiformis;1979;104;0
518;Festuca guestfalica / lemanii / filiformis;1980;108;0
518;Festuca guestfalica / lemanii / filiformis;1981;120;0
518;Festuca guestfalica / lemanii / filiformis;1983;121;0
518;Festuca guestfalica / lemanii / filiformis;1984;117;0
518;Festuca guestfalica / lemanii / filiformis;1985;114;0
518;Festuca guestfalica / lemanii / filiformis;1987;109;0
518;Festuca guestfalica / lemanii / filiformis;1988;109;0
518;Festuca guestfalica / lemanii / filiformis;1989;106;0
518;Festuca guestfalica / lemanii / filiformis;1990;100;0
518;Festuca guestfalica / lemanii / filiformis;1991;109;0
518;Festuca guestfalica / lemanii / filiformis;1992;108;0
518;Festuca guestfalica / lemanii / filiformis;1993;102;0
518;Festuca guestfalica / lemanii / filiformis;1994;102;0
518;Festuca guestfalica / lemanii / filiformis;1995;99;0
518;Festuca guestfalica / lemanii / filiformis;1996;99;0
518;Festuca guestfalica / lemanii / filiformis;1997;98;0
518;Festuca guestfalica / lemanii / filiformis;1998;98;0
518;Festuca guestfalica / lemanii / filiformis;1999;95;0
518;Festuca guestfalica / lemanii / filiformis;2000;99;0
518;Festuca guestfalica / lemanii / filiformis;2001;96;0
518;Festuca guestfalica / lemanii / filiformis;2002;85;0
518;Festuca guestfalica / lemanii / filiformis;2003;93;0
518;Festuca guestfalica / lemanii / filiformis;2004;91;0
518;Festuca guestfalica / lemanii / filiformis;2005;81;0
518;Festuca guestfalica / lemanii / filiformis;2006;77;0
518;Festuca guestfalica / lemanii / filiformis;2007;85;0
518;Festuca guestfalica / lemanii / filiformis;2008;86;0
518;Festuca guestfalica / lemanii / filiformis;2009;77;0
518;Festuca guestfalica / lemanii / filiformis;2010;75;0
518;Festuca guestfalica / lemanii / filiformis;2011;78;0
518;Festuca guestfalica / lemanii / filiformis;2012;71;0
518;Festuca guestfalica / lemanii / filiformis;2013;76;0
518;Festuca guestfalica / lemanii / filiformis;2014;71;0
518;Festuca guestfalica / lemanii / filiformis;2015;75;0
518;Festuca guestfalica / lemanii / filiformis;2016;75;0
518;Festuca guestfalica / lemanii / filiformis;2017;70;0
518;Festuca guestfalica / lemanii / filiformis;2018;78;0
