soortnummer;wetnaam;jaar;indexcijfer;se
2253;Persicaria lapathifolia / P. maculosa;1976;105;0
2253;Persicaria lapathifolia / P. maculosa;1977;97;0
2253;Persicaria lapathifolia / P. maculosa;1979;102;0
2253;Persicaria lapathifolia / P. maculosa;1980;101;0
2253;Persicaria lapathifolia / P. maculosa;1981;102;0
2253;Persicaria lapathifolia / P. maculosa;1983;104;0
2253;Persicaria lapathifolia / P. maculosa;1984;98;0
2253;Persicaria lapathifolia / P. maculosa;1985;101;0
2253;Persicaria lapathifolia / P. maculosa;1987;103;0
2253;Persicaria lapathifolia / P. maculosa;1988;98;0
2253;Persicaria lapathifolia / P. maculosa;1989;97;0
2253;Persicaria lapathifolia / P. maculosa;1990;100;0
2253;Persicaria lapathifolia / P. maculosa;1991;99;0
2253;Persicaria lapathifolia / P. maculosa;1992;102;0
2253;Persicaria lapathifolia / P. maculosa;1993;104;0
2253;Persicaria lapathifolia / P. maculosa;1994;107;0
2253;Persicaria lapathifolia / P. maculosa;1995;104;0
2253;Persicaria lapathifolia / P. maculosa;1996;107;0
2253;Persicaria lapathifolia / P. maculosa;1997;102;0
2253;Persicaria lapathifolia / P. maculosa;1998;98;0
2253;Persicaria lapathifolia / P. maculosa;1999;103;0
2253;Persicaria lapathifolia / P. maculosa;2000;100;0
2253;Persicaria lapathifolia / P. maculosa;2001;101;0
2253;Persicaria lapathifolia / P. maculosa;2002;99;0
2253;Persicaria lapathifolia / P. maculosa;2003;108;0
2253;Persicaria lapathifolia / P. maculosa;2004;97;0
2253;Persicaria lapathifolia / P. maculosa;2005;96;0
2253;Persicaria lapathifolia / P. maculosa;2006;97;0
2253;Persicaria lapathifolia / P. maculosa;2007;97;0
2253;Persicaria lapathifolia / P. maculosa;2008;95;0
2253;Persicaria lapathifolia / P. maculosa;2009;94;0
2253;Persicaria lapathifolia / P. maculosa;2010;92;0
2253;Persicaria lapathifolia / P. maculosa;2011;98;0
2253;Persicaria lapathifolia / P. maculosa;2012;91;0
2253;Persicaria lapathifolia / P. maculosa;2013;88;0
2253;Persicaria lapathifolia / P. maculosa;2014;83;0
2253;Persicaria lapathifolia / P. maculosa;2015;87;0
2253;Persicaria lapathifolia / P. maculosa;2016;90;0
2253;Persicaria lapathifolia / P. maculosa;2017;90;0
2253;Persicaria lapathifolia / P. maculosa;2018;95;0
