soortnummer;wetnaam;jaar;indexcijfer;se
104;Asparagus officinalis subsp. officinalis;1978;107;0
104;Asparagus officinalis subsp. officinalis;1982;109;0
104;Asparagus officinalis subsp. officinalis;1986;110;0
104;Asparagus officinalis subsp. officinalis;1990;108;0
104;Asparagus officinalis subsp. officinalis;1994;104;0
104;Asparagus officinalis subsp. officinalis;1998;103;0
104;Asparagus officinalis subsp. officinalis;2002;98;0
104;Asparagus officinalis subsp. officinalis;2006;94;0
104;Asparagus officinalis subsp. officinalis;2010;94;0
104;Asparagus officinalis subsp. officinalis;2014;91;0
104;Asparagus officinalis subsp. officinalis;2018;88;0
104;Asparagus officinalis subsp. officinalis;2022;82;0
