soortnummer;wetnaam;jaar;indexcijfer;se
4438;Parmotrema perlatum;1975;1;0
4438;Parmotrema perlatum;1991;1;0
4438;Parmotrema perlatum;1992;1;0
4438;Parmotrema perlatum;1993;2;0
4438;Parmotrema perlatum;1994;2;0
4438;Parmotrema perlatum;1995;3;0
4438;Parmotrema perlatum;1996;4;0
4438;Parmotrema perlatum;1997;5;0
4438;Parmotrema perlatum;1998;6;0
4438;Parmotrema perlatum;1999;7;0
4438;Parmotrema perlatum;2000;8;0
4438;Parmotrema perlatum;2001;8;0
4438;Parmotrema perlatum;2002;9;0
4438;Parmotrema perlatum;2003;9;0
4438;Parmotrema perlatum;2004;10;0
4438;Parmotrema perlatum;2005;11;0
