soortnummer;wetnaam;jaar;indexcijfer;se
1659;Anagallis arvensis subsp. foemina;1978;98;0
1659;Anagallis arvensis subsp. foemina;1982;88;0
1659;Anagallis arvensis subsp. foemina;1986;75;0
1659;Anagallis arvensis subsp. foemina;1990;63;0
1659;Anagallis arvensis subsp. foemina;1994;47;0
1659;Anagallis arvensis subsp. foemina;1998;32;0
1659;Anagallis arvensis subsp. foemina;2002;38;0
1659;Anagallis arvensis subsp. foemina;2006;44;0
1659;Anagallis arvensis subsp. foemina;2010;55;0
1659;Anagallis arvensis subsp. foemina;2014;61;0
1659;Anagallis arvensis subsp. foemina;2018;62;0
1659;Anagallis arvensis subsp. foemina;2022;59;0
