soortnummer;wetnaam;jaar;indexcijfer;se
10104010;Tapinella atrotomentosa;1999;100;0
10104010;Tapinella atrotomentosa;2000;44;0
10104010;Tapinella atrotomentosa;2001;62;0
10104010;Tapinella atrotomentosa;2002;54;0
10104010;Tapinella atrotomentosa;2003;29;0
10104010;Tapinella atrotomentosa;2004;54;0
10104010;Tapinella atrotomentosa;2005;48;0
10104010;Tapinella atrotomentosa;2006;58;0
10104010;Tapinella atrotomentosa;2007;43;0
10104010;Tapinella atrotomentosa;2008;59;0
10104010;Tapinella atrotomentosa;2009;45;0
10104010;Tapinella atrotomentosa;2010;60;0
10104010;Tapinella atrotomentosa;2011;60;0
10104010;Tapinella atrotomentosa;2012;42;0
10104010;Tapinella atrotomentosa;2013;43;0
10104010;Tapinella atrotomentosa;2014;31;0
