soortnummer;wetnaam;jaar;indexcijfer;se
4443;Punctelia subrudecta / jeckeri / borreri;1975;22;0
4443;Punctelia subrudecta / jeckeri / borreri;1991;34;0
4443;Punctelia subrudecta / jeckeri / borreri;1992;36;0
4443;Punctelia subrudecta / jeckeri / borreri;1993;37;0
4443;Punctelia subrudecta / jeckeri / borreri;1994;38;0
4443;Punctelia subrudecta / jeckeri / borreri;1995;40;0
4443;Punctelia subrudecta / jeckeri / borreri;1996;41;0
4443;Punctelia subrudecta / jeckeri / borreri;1997;42;0
4443;Punctelia subrudecta / jeckeri / borreri;1998;43;0
4443;Punctelia subrudecta / jeckeri / borreri;1999;44;0
4443;Punctelia subrudecta / jeckeri / borreri;2000;45;0
4443;Punctelia subrudecta / jeckeri / borreri;2001;46;0
4443;Punctelia subrudecta / jeckeri / borreri;2002;47;0
4443;Punctelia subrudecta / jeckeri / borreri;2003;47;0
4443;Punctelia subrudecta / jeckeri / borreri;2004;48;0
4443;Punctelia subrudecta / jeckeri / borreri;2005;48;0
