soortnummer;wetnaam;jaar;indexcijfer;se
2417;Hieracium sect. Hieracium;1978;89;0
2417;Hieracium sect. Hieracium;1982;75;0
2417;Hieracium sect. Hieracium;1986;69;0
2417;Hieracium sect. Hieracium;1990;71;0
2417;Hieracium sect. Hieracium;1994;83;0
2417;Hieracium sect. Hieracium;1998;86;0
2417;Hieracium sect. Hieracium;2002;85;0
2417;Hieracium sect. Hieracium;2006;83;0
2417;Hieracium sect. Hieracium;2010;82;0
2417;Hieracium sect. Hieracium;2014;83;0
2417;Hieracium sect. Hieracium;2018;90;0
2417;Hieracium sect. Hieracium;2022;100;0
