soortnummer;wetnaam;jaar;indexcijfer;se
2385;Phleum nodosum/pratense;1976;103;0
2385;Phleum nodosum/pratense;1977;104;0
2385;Phleum nodosum/pratense;1979;106;0
2385;Phleum nodosum/pratense;1980;114;0
2385;Phleum nodosum/pratense;1981;110;0
2385;Phleum nodosum/pratense;1983;110;0
2385;Phleum nodosum/pratense;1984;104;0
2385;Phleum nodosum/pratense;1985;113;0
2385;Phleum nodosum/pratense;1987;111;0
2385;Phleum nodosum/pratense;1988;106;0
2385;Phleum nodosum/pratense;1989;102;0
2385;Phleum nodosum/pratense;1990;100;0
2385;Phleum nodosum/pratense;1991;105;0
2385;Phleum nodosum/pratense;1992;100;0
2385;Phleum nodosum/pratense;1993;102;0
2385;Phleum nodosum/pratense;1994;101;0
2385;Phleum nodosum/pratense;1995;103;0
2385;Phleum nodosum/pratense;1996;102;0
2385;Phleum nodosum/pratense;1997;104;0
2385;Phleum nodosum/pratense;1998;102;0
2385;Phleum nodosum/pratense;1999;107;0
2385;Phleum nodosum/pratense;2000;106;0
2385;Phleum nodosum/pratense;2001;101;0
2385;Phleum nodosum/pratense;2002;102;0
2385;Phleum nodosum/pratense;2003;105;0
2385;Phleum nodosum/pratense;2004;96;0
2385;Phleum nodosum/pratense;2005;89;0
2385;Phleum nodosum/pratense;2006;82;0
2385;Phleum nodosum/pratense;2007;84;0
2385;Phleum nodosum/pratense;2008;85;0
2385;Phleum nodosum/pratense;2009;81;0
2385;Phleum nodosum/pratense;2010;74;0
2385;Phleum nodosum/pratense;2011;83;0
2385;Phleum nodosum/pratense;2012;86;0
2385;Phleum nodosum/pratense;2013;80;0
2385;Phleum nodosum/pratense;2014;68;0
2385;Phleum nodosum/pratense;2015;73;0
2385;Phleum nodosum/pratense;2016;79;0
2385;Phleum nodosum/pratense;2017;72;0
2385;Phleum nodosum/pratense;2018;64;0
