soortnummer;wetnaam;jaar;indexcijfer;se
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;1999;100;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2000;44;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2001;111;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2002;53;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2003;40;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2004;52;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2005;61;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2006;62;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2007;59;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2008;58;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2009;46;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2010;72;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2011;38;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2012;74;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2013;41;0
10028030;Cortinarius alboviolaceus sl. incl. acutispissipes;2014;35;0
