soortnummer;wetnaam;jaar;indexcijfer;se
1898;Lamiastrum galeobdolon subsp. argentatum;1976;10;0
1898;Lamiastrum galeobdolon subsp. argentatum;1977;11;0
1898;Lamiastrum galeobdolon subsp. argentatum;1979;24;0
1898;Lamiastrum galeobdolon subsp. argentatum;1980;27;0
1898;Lamiastrum galeobdolon subsp. argentatum;1981;30;0
1898;Lamiastrum galeobdolon subsp. argentatum;1983;34;0
1898;Lamiastrum galeobdolon subsp. argentatum;1984;37;0
1898;Lamiastrum galeobdolon subsp. argentatum;1985;62;0
1898;Lamiastrum galeobdolon subsp. argentatum;1987;63;0
1898;Lamiastrum galeobdolon subsp. argentatum;1988;89;0
1898;Lamiastrum galeobdolon subsp. argentatum;1989;88;0
1898;Lamiastrum galeobdolon subsp. argentatum;1990;100;0
1898;Lamiastrum galeobdolon subsp. argentatum;1991;87;0
1898;Lamiastrum galeobdolon subsp. argentatum;1992;101;0
1898;Lamiastrum galeobdolon subsp. argentatum;1993;119;0
1898;Lamiastrum galeobdolon subsp. argentatum;1994;123;0
1898;Lamiastrum galeobdolon subsp. argentatum;1995;116;0
1898;Lamiastrum galeobdolon subsp. argentatum;1996;116;0
1898;Lamiastrum galeobdolon subsp. argentatum;1997;121;0
1898;Lamiastrum galeobdolon subsp. argentatum;1998;134;0
1898;Lamiastrum galeobdolon subsp. argentatum;1999;122;0
1898;Lamiastrum galeobdolon subsp. argentatum;2000;135;0
1898;Lamiastrum galeobdolon subsp. argentatum;2001;148;0
1898;Lamiastrum galeobdolon subsp. argentatum;2002;133;0
1898;Lamiastrum galeobdolon subsp. argentatum;2003;128;0
1898;Lamiastrum galeobdolon subsp. argentatum;2004;164;0
1898;Lamiastrum galeobdolon subsp. argentatum;2005;149;0
1898;Lamiastrum galeobdolon subsp. argentatum;2006;161;0
1898;Lamiastrum galeobdolon subsp. argentatum;2007;172;0
1898;Lamiastrum galeobdolon subsp. argentatum;2008;166;0
1898;Lamiastrum galeobdolon subsp. argentatum;2009;174;0
1898;Lamiastrum galeobdolon subsp. argentatum;2010;172;0
1898;Lamiastrum galeobdolon subsp. argentatum;2011;162;0
1898;Lamiastrum galeobdolon subsp. argentatum;2012;165;0
1898;Lamiastrum galeobdolon subsp. argentatum;2013;172;0
1898;Lamiastrum galeobdolon subsp. argentatum;2014;186;0
1898;Lamiastrum galeobdolon subsp. argentatum;2015;185;0
1898;Lamiastrum galeobdolon subsp. argentatum;2016;192;0
1898;Lamiastrum galeobdolon subsp. argentatum;2017;194;0
1898;Lamiastrum galeobdolon subsp. argentatum;2018;197;0
