soortnummer;wetnaam;jaar;indexcijfer;se
16;Agrostis canina / vinealis;1976;121;0
16;Agrostis canina / vinealis;1977;132;0
16;Agrostis canina / vinealis;1979;108;0
16;Agrostis canina / vinealis;1980;133;0
16;Agrostis canina / vinealis;1981;139;0
16;Agrostis canina / vinealis;1983;113;0
16;Agrostis canina / vinealis;1984;121;0
16;Agrostis canina / vinealis;1985;127;0
16;Agrostis canina / vinealis;1987;105;0
16;Agrostis canina / vinealis;1988;101;0
16;Agrostis canina / vinealis;1989;113;0
16;Agrostis canina / vinealis;1990;100;0
16;Agrostis canina / vinealis;1991;82;0
16;Agrostis canina / vinealis;1992;92;0
16;Agrostis canina / vinealis;1993;96;0
16;Agrostis canina / vinealis;1994;98;0
16;Agrostis canina / vinealis;1995;101;0
16;Agrostis canina / vinealis;1996;103;0
16;Agrostis canina / vinealis;1997;98;0
16;Agrostis canina / vinealis;1998;103;0
16;Agrostis canina / vinealis;1999;107;0
16;Agrostis canina / vinealis;2000;106;0
16;Agrostis canina / vinealis;2001;107;0
16;Agrostis canina / vinealis;2002;113;0
16;Agrostis canina / vinealis;2003;111;0
16;Agrostis canina / vinealis;2004;99;0
16;Agrostis canina / vinealis;2005;98;0
16;Agrostis canina / vinealis;2006;104;0
16;Agrostis canina / vinealis;2007;98;0
16;Agrostis canina / vinealis;2008;93;0
16;Agrostis canina / vinealis;2009;100;0
16;Agrostis canina / vinealis;2010;89;0
16;Agrostis canina / vinealis;2011;82;0
16;Agrostis canina / vinealis;2012;78;0
16;Agrostis canina / vinealis;2013;93;0
16;Agrostis canina / vinealis;2014;76;0
16;Agrostis canina / vinealis;2015;79;0
16;Agrostis canina / vinealis;2016;74;0
16;Agrostis canina / vinealis;2017;78;0
16;Agrostis canina / vinealis;2018;60;0
