soortnummer;wetnaam;jaar;indexcijfer;se
4430;Melanohalea exasperatula;1975;9;0
4430;Melanohalea exasperatula;1991;8;0
4430;Melanohalea exasperatula;1992;9;0
4430;Melanohalea exasperatula;1993;9;0
4430;Melanohalea exasperatula;1994;10;0
4430;Melanohalea exasperatula;1995;11;0
4430;Melanohalea exasperatula;1996;12;0
4430;Melanohalea exasperatula;1997;12;0
4430;Melanohalea exasperatula;1998;13;0
4430;Melanohalea exasperatula;1999;13;0
4430;Melanohalea exasperatula;2000;13;0
4430;Melanohalea exasperatula;2001;13;0
4430;Melanohalea exasperatula;2002;13;0
4430;Melanohalea exasperatula;2003;13;0
4430;Melanohalea exasperatula;2004;14;0
4430;Melanohalea exasperatula;2005;14;0
