soortnummer;wetnaam;jaar;indexcijfer;se
543;Galeopsis tetrahit;1976;94;0
543;Galeopsis tetrahit;1977;100;0
543;Galeopsis tetrahit;1979;104;0
543;Galeopsis tetrahit;1980;104;0
543;Galeopsis tetrahit;1981;103;0
543;Galeopsis tetrahit;1983;105;0
543;Galeopsis tetrahit;1984;107;0
543;Galeopsis tetrahit;1985;103;0
543;Galeopsis tetrahit;1987;109;0
543;Galeopsis tetrahit;1988;101;0
543;Galeopsis tetrahit;1989;97;0
543;Galeopsis tetrahit;1990;100;0
543;Galeopsis tetrahit;1991;107;0
543;Galeopsis tetrahit;1992;105;0
543;Galeopsis tetrahit;1993;105;0
543;Galeopsis tetrahit;1994;104;0
543;Galeopsis tetrahit;1995;95;0
543;Galeopsis tetrahit;1996;108;0
543;Galeopsis tetrahit;1997;107;0
543;Galeopsis tetrahit;1998;101;0
543;Galeopsis tetrahit;1999;101;0
543;Galeopsis tetrahit;2000;102;0
543;Galeopsis tetrahit;2001;95;0
543;Galeopsis tetrahit;2002;100;0
543;Galeopsis tetrahit;2003;104;0
543;Galeopsis tetrahit;2004;102;0
543;Galeopsis tetrahit;2005;96;0
543;Galeopsis tetrahit;2006;94;0
543;Galeopsis tetrahit;2007;84;0
543;Galeopsis tetrahit;2008;84;0
543;Galeopsis tetrahit;2009;89;0
543;Galeopsis tetrahit;2010;93;0
543;Galeopsis tetrahit;2011;93;0
543;Galeopsis tetrahit;2012;90;0
543;Galeopsis tetrahit;2013;94;0
543;Galeopsis tetrahit;2014;81;0
543;Galeopsis tetrahit;2015;80;0
543;Galeopsis tetrahit;2016;75;0
543;Galeopsis tetrahit;2017;87;0
543;Galeopsis tetrahit;2018;71;0
