soortnummer;wetnaam;jaar;indexcijfer;se
5207;Dryopteris carthusiana / dilatata;1976;103;0
5207;Dryopteris carthusiana / dilatata;1977;95;0
5207;Dryopteris carthusiana / dilatata;1979;101;0
5207;Dryopteris carthusiana / dilatata;1980;104;0
5207;Dryopteris carthusiana / dilatata;1981;97;0
5207;Dryopteris carthusiana / dilatata;1983;103;0
5207;Dryopteris carthusiana / dilatata;1984;101;0
5207;Dryopteris carthusiana / dilatata;1985;92;0
5207;Dryopteris carthusiana / dilatata;1987;100;0
5207;Dryopteris carthusiana / dilatata;1988;106;0
5207;Dryopteris carthusiana / dilatata;1989;101;0
5207;Dryopteris carthusiana / dilatata;1990;100;0
5207;Dryopteris carthusiana / dilatata;1991;101;0
5207;Dryopteris carthusiana / dilatata;1992;103;0
5207;Dryopteris carthusiana / dilatata;1993;103;0
5207;Dryopteris carthusiana / dilatata;1994;108;0
5207;Dryopteris carthusiana / dilatata;1995;105;0
5207;Dryopteris carthusiana / dilatata;1996;109;0
5207;Dryopteris carthusiana / dilatata;1997;105;0
5207;Dryopteris carthusiana / dilatata;1998;103;0
5207;Dryopteris carthusiana / dilatata;1999;105;0
5207;Dryopteris carthusiana / dilatata;2000;109;0
5207;Dryopteris carthusiana / dilatata;2001;111;0
5207;Dryopteris carthusiana / dilatata;2002;111;0
5207;Dryopteris carthusiana / dilatata;2003;108;0
5207;Dryopteris carthusiana / dilatata;2004;112;0
5207;Dryopteris carthusiana / dilatata;2005;108;0
5207;Dryopteris carthusiana / dilatata;2006;108;0
5207;Dryopteris carthusiana / dilatata;2007;109;0
5207;Dryopteris carthusiana / dilatata;2008;106;0
5207;Dryopteris carthusiana / dilatata;2009;109;0
5207;Dryopteris carthusiana / dilatata;2010;106;0
5207;Dryopteris carthusiana / dilatata;2011;104;0
5207;Dryopteris carthusiana / dilatata;2012;106;0
5207;Dryopteris carthusiana / dilatata;2013;106;0
5207;Dryopteris carthusiana / dilatata;2014;108;0
5207;Dryopteris carthusiana / dilatata;2015;108;0
5207;Dryopteris carthusiana / dilatata;2016;107;0
5207;Dryopteris carthusiana / dilatata;2017;104;0
5207;Dryopteris carthusiana / dilatata;2018;98;0
