soortnummer;wetnaam;jaar;indexcijfer;se
2105;Rhododendron ponticum;1978;95;0
2105;Rhododendron ponticum;1982;105;0
2105;Rhododendron ponticum;1986;115;0
2105;Rhododendron ponticum;1990;125;0
2105;Rhododendron ponticum;1994;134;0
2105;Rhododendron ponticum;1998;151;0
2105;Rhododendron ponticum;2002;156;0
2105;Rhododendron ponticum;2006;153;0
2105;Rhododendron ponticum;2010;171;0
2105;Rhododendron ponticum;2014;192;0
2105;Rhododendron ponticum;2018;218;0
2105;Rhododendron ponticum;2022;251;0
