soortnummer;wetnaam;jaar;indexcijfer;se
5197;Alopecurus aequalis / geniculatus;1976;97;0
5197;Alopecurus aequalis / geniculatus;1977;101;0
5197;Alopecurus aequalis / geniculatus;1979;100;0
5197;Alopecurus aequalis / geniculatus;1980;101;0
5197;Alopecurus aequalis / geniculatus;1981;104;0
5197;Alopecurus aequalis / geniculatus;1983;106;0
5197;Alopecurus aequalis / geniculatus;1984;104;0
5197;Alopecurus aequalis / geniculatus;1985;108;0
5197;Alopecurus aequalis / geniculatus;1987;103;0
5197;Alopecurus aequalis / geniculatus;1988;103;0
5197;Alopecurus aequalis / geniculatus;1989;100;0
5197;Alopecurus aequalis / geniculatus;1990;100;0
5197;Alopecurus aequalis / geniculatus;1991;96;0
5197;Alopecurus aequalis / geniculatus;1992;95;0
5197;Alopecurus aequalis / geniculatus;1993;93;0
5197;Alopecurus aequalis / geniculatus;1994;93;0
5197;Alopecurus aequalis / geniculatus;1995;97;0
5197;Alopecurus aequalis / geniculatus;1996;93;0
5197;Alopecurus aequalis / geniculatus;1997;91;0
5197;Alopecurus aequalis / geniculatus;1998;90;0
5197;Alopecurus aequalis / geniculatus;1999;97;0
5197;Alopecurus aequalis / geniculatus;2000;89;0
5197;Alopecurus aequalis / geniculatus;2001;92;0
5197;Alopecurus aequalis / geniculatus;2002;90;0
5197;Alopecurus aequalis / geniculatus;2003;95;0
5197;Alopecurus aequalis / geniculatus;2004;85;0
5197;Alopecurus aequalis / geniculatus;2005;75;0
5197;Alopecurus aequalis / geniculatus;2006;68;0
5197;Alopecurus aequalis / geniculatus;2007;62;0
5197;Alopecurus aequalis / geniculatus;2008;66;0
5197;Alopecurus aequalis / geniculatus;2009;63;0
5197;Alopecurus aequalis / geniculatus;2010;65;0
5197;Alopecurus aequalis / geniculatus;2011;65;0
5197;Alopecurus aequalis / geniculatus;2012;65;0
5197;Alopecurus aequalis / geniculatus;2013;61;0
5197;Alopecurus aequalis / geniculatus;2014;55;0
5197;Alopecurus aequalis / geniculatus;2015;49;0
5197;Alopecurus aequalis / geniculatus;2016;48;0
5197;Alopecurus aequalis / geniculatus;2017;45;0
5197;Alopecurus aequalis / geniculatus;2018;42;0
