soortnummer;wetnaam;jaar;indexcijfer;se
1759;Ceratochloa sitchensis;1978;0;0
1759;Ceratochloa sitchensis;1982;101;0
1759;Ceratochloa sitchensis;1986;230;0
1759;Ceratochloa sitchensis;1990;340;0
1759;Ceratochloa sitchensis;1994;433;0
1759;Ceratochloa sitchensis;1998;493;0
1759;Ceratochloa sitchensis;2002;522;0
1759;Ceratochloa sitchensis;2006;567;0
1759;Ceratochloa sitchensis;2010;651;0
1759;Ceratochloa sitchensis;2014;719;0
1759;Ceratochloa sitchensis;2018;756;0
1759;Ceratochloa sitchensis;2022;762;0
