soortnummer;wetnaam;jaar;indexcijfer;se
4001004;Ceriagrion tenellum;1999;100;0
4001004;Ceriagrion tenellum;2000;389;0
4001004;Ceriagrion tenellum;2001;458;0
4001004;Ceriagrion tenellum;2002;542;0
4001004;Ceriagrion tenellum;2003;799;0
4001004;Ceriagrion tenellum;2004;704;0
4001004;Ceriagrion tenellum;2005;690;0
4001004;Ceriagrion tenellum;2006;908;0
4001004;Ceriagrion tenellum;2007;1213;0
4001004;Ceriagrion tenellum;2008;957;0
4001004;Ceriagrion tenellum;2009;810;0
4001004;Ceriagrion tenellum;2010;762;0
4001004;Ceriagrion tenellum;2011;522;0
4001004;Ceriagrion tenellum;2012;694;0
4001004;Ceriagrion tenellum;2013;439;0
4001004;Ceriagrion tenellum;2014;572;0
4001004;Ceriagrion tenellum;2015;879;0
4001004;Ceriagrion tenellum;2016;873;0
4001004;Ceriagrion tenellum;2017;875;0
