soortnummer;wetnaam;jaar;indexcijfer;se
476;Eriophorum angustifolium;1978;100;0
476;Eriophorum angustifolium;1982;109;0
476;Eriophorum angustifolium;1986;113;0
476;Eriophorum angustifolium;1990;114;0
476;Eriophorum angustifolium;1994;109;0
476;Eriophorum angustifolium;1998;102;0
476;Eriophorum angustifolium;2002;105;0
476;Eriophorum angustifolium;2006;112;0
476;Eriophorum angustifolium;2010;117;0
476;Eriophorum angustifolium;2014;114;0
476;Eriophorum angustifolium;2018;104;0
476;Eriophorum angustifolium;2022;86;0
