soortnummer;wetnaam;jaar;indexcijfer;se
4421;Pleurosticta acetabulum;1975;19;0
4421;Pleurosticta acetabulum;1991;21;0
4421;Pleurosticta acetabulum;1992;21;0
4421;Pleurosticta acetabulum;1993;21;0
4421;Pleurosticta acetabulum;1994;20;0
4421;Pleurosticta acetabulum;1995;20;0
4421;Pleurosticta acetabulum;1996;20;0
4421;Pleurosticta acetabulum;1997;20;0
4421;Pleurosticta acetabulum;1998;20;0
4421;Pleurosticta acetabulum;1999;20;0
4421;Pleurosticta acetabulum;2000;19;0
4421;Pleurosticta acetabulum;2001;19;0
4421;Pleurosticta acetabulum;2002;18;0
4421;Pleurosticta acetabulum;2003;18;0
4421;Pleurosticta acetabulum;2004;17;0
4421;Pleurosticta acetabulum;2005;17;0
