soortnummer;wetnaam;jaar;indexcijfer;se
121;Atriplex prostrata / longipes;1978;104;0
121;Atriplex prostrata / longipes;1982;101;0
121;Atriplex prostrata / longipes;1986;98;0
121;Atriplex prostrata / longipes;1990;96;0
121;Atriplex prostrata / longipes;1994;92;0
121;Atriplex prostrata / longipes;1998;96;0
121;Atriplex prostrata / longipes;2002;94;0
121;Atriplex prostrata / longipes;2006;78;0
121;Atriplex prostrata / longipes;2010;67;0
121;Atriplex prostrata / longipes;2014;62;0
121;Atriplex prostrata / longipes;2018;63;0
121;Atriplex prostrata / longipes;2022;69;0
