soortnummer;wetnaam;jaar;indexcijfer;se
112;Asplenium ruta-muraria;1978;94;0
112;Asplenium ruta-muraria;1982;103;0
112;Asplenium ruta-muraria;1986;111;0
112;Asplenium ruta-muraria;1990;116;0
112;Asplenium ruta-muraria;1994;120;0
112;Asplenium ruta-muraria;1998;117;0
112;Asplenium ruta-muraria;2002;125;0
112;Asplenium ruta-muraria;2006;139;0
112;Asplenium ruta-muraria;2010;150;0
112;Asplenium ruta-muraria;2014;158;0
112;Asplenium ruta-muraria;2018;164;0
112;Asplenium ruta-muraria;2022;167;0
