soortnummer;wetnaam;jaar;indexcijfer;se
10201010;Astraeus hygrometricus;2001;100;0
10201010;Astraeus hygrometricus;2002;101;0
10201010;Astraeus hygrometricus;2003;114;0
10201010;Astraeus hygrometricus;2004;109;0
10201010;Astraeus hygrometricus;2005;61;0
10201010;Astraeus hygrometricus;2006;40;0
10201010;Astraeus hygrometricus;2007;65;0
10201010;Astraeus hygrometricus;2008;58;0
10201010;Astraeus hygrometricus;2009;41;0
10201010;Astraeus hygrometricus;2010;65;0
10201010;Astraeus hygrometricus;2011;97;0
10201010;Astraeus hygrometricus;2012;78;0
