soortnummer;wetnaam;jaar;indexcijfer;se
2220;Euphorbia helioscopia / peplus;1976;103;0
2220;Euphorbia helioscopia / peplus;1977;111;0
2220;Euphorbia helioscopia / peplus;1979;104;0
2220;Euphorbia helioscopia / peplus;1980;119;0
2220;Euphorbia helioscopia / peplus;1981;90;0
2220;Euphorbia helioscopia / peplus;1983;125;0
2220;Euphorbia helioscopia / peplus;1984;104;0
2220;Euphorbia helioscopia / peplus;1985;83;0
2220;Euphorbia helioscopia / peplus;1987;108;0
2220;Euphorbia helioscopia / peplus;1988;86;0
2220;Euphorbia helioscopia / peplus;1989;115;0
2220;Euphorbia helioscopia / peplus;1990;100;0
2220;Euphorbia helioscopia / peplus;1991;100;0
2220;Euphorbia helioscopia / peplus;1992;122;0
2220;Euphorbia helioscopia / peplus;1993;105;0
2220;Euphorbia helioscopia / peplus;1994;110;0
2220;Euphorbia helioscopia / peplus;1995;110;0
2220;Euphorbia helioscopia / peplus;1996;112;0
2220;Euphorbia helioscopia / peplus;1997;113;0
2220;Euphorbia helioscopia / peplus;1998;118;0
2220;Euphorbia helioscopia / peplus;1999;118;0
2220;Euphorbia helioscopia / peplus;2000;117;0
2220;Euphorbia helioscopia / peplus;2001;124;0
2220;Euphorbia helioscopia / peplus;2002;113;0
2220;Euphorbia helioscopia / peplus;2003;123;0
2220;Euphorbia helioscopia / peplus;2004;131;0
2220;Euphorbia helioscopia / peplus;2005;119;0
2220;Euphorbia helioscopia / peplus;2006;123;0
2220;Euphorbia helioscopia / peplus;2007;132;0
2220;Euphorbia helioscopia / peplus;2008;126;0
2220;Euphorbia helioscopia / peplus;2009;121;0
2220;Euphorbia helioscopia / peplus;2010;124;0
2220;Euphorbia helioscopia / peplus;2011;127;0
2220;Euphorbia helioscopia / peplus;2012;121;0
2220;Euphorbia helioscopia / peplus;2013;135;0
2220;Euphorbia helioscopia / peplus;2014;132;0
2220;Euphorbia helioscopia / peplus;2015;144;0
2220;Euphorbia helioscopia / peplus;2016;150;0
2220;Euphorbia helioscopia / peplus;2017;153;0
2220;Euphorbia helioscopia / peplus;2018;149;0
