soortnummer;wetnaam;jaar;indexcijfer;se
10583050;Elaphocordyceps ophioglossoides;1999;100;0
10583050;Elaphocordyceps ophioglossoides;2000;190;0
10583050;Elaphocordyceps ophioglossoides;2001;262;0
10583050;Elaphocordyceps ophioglossoides;2002;293;0
10583050;Elaphocordyceps ophioglossoides;2003;149;0
10583050;Elaphocordyceps ophioglossoides;2004;256;0
10583050;Elaphocordyceps ophioglossoides;2005;258;0
10583050;Elaphocordyceps ophioglossoides;2006;165;0
10583050;Elaphocordyceps ophioglossoides;2007;246;0
10583050;Elaphocordyceps ophioglossoides;2008;273;0
10583050;Elaphocordyceps ophioglossoides;2009;159;0
10583050;Elaphocordyceps ophioglossoides;2010;260;0
10583050;Elaphocordyceps ophioglossoides;2011;292;0
10583050;Elaphocordyceps ophioglossoides;2012;219;0
10583050;Elaphocordyceps ophioglossoides;2013;116;0
10583050;Elaphocordyceps ophioglossoides;2014;174;0
