soortnummer;wetnaam;jaar;indexcijfer;se
1161;Schoenoplectus tabernaemontani;1978;106;0
1161;Schoenoplectus tabernaemontani;1982;117;0
1161;Schoenoplectus tabernaemontani;1986;123;0
1161;Schoenoplectus tabernaemontani;1990;124;0
1161;Schoenoplectus tabernaemontani;1994;118;0
1161;Schoenoplectus tabernaemontani;1998;118;0
1161;Schoenoplectus tabernaemontani;2002;122;0
1161;Schoenoplectus tabernaemontani;2006;123;0
1161;Schoenoplectus tabernaemontani;2010;121;0
1161;Schoenoplectus tabernaemontani;2014;117;0
1161;Schoenoplectus tabernaemontani;2018;109;0
1161;Schoenoplectus tabernaemontani;2022;98;0
