soortnummer;wetnaam;jaar;indexcijfer;se
2396;Lamium purpureum / hybridum;1978;98;0
2396;Lamium purpureum / hybridum;1982;100;0
2396;Lamium purpureum / hybridum;1986;103;0
2396;Lamium purpureum / hybridum;1990;106;0
2396;Lamium purpureum / hybridum;1994;109;0
2396;Lamium purpureum / hybridum;1998;112;0
2396;Lamium purpureum / hybridum;2002;115;0
2396;Lamium purpureum / hybridum;2006;116;0
2396;Lamium purpureum / hybridum;2010;117;0
2396;Lamium purpureum / hybridum;2014;119;0
2396;Lamium purpureum / hybridum;2018;122;0
2396;Lamium purpureum / hybridum;2022;126;0
