soortnummer;wetnaam;jaar;indexcijfer;se
1058;Ranunculus sceleratus;1978;101;0
1058;Ranunculus sceleratus;1982;101;0
1058;Ranunculus sceleratus;1986;101;0
1058;Ranunculus sceleratus;1990;100;0
1058;Ranunculus sceleratus;1994;100;0
1058;Ranunculus sceleratus;1998;101;0
1058;Ranunculus sceleratus;2002;102;0
1058;Ranunculus sceleratus;2006;101;0
1058;Ranunculus sceleratus;2010;98;0
1058;Ranunculus sceleratus;2014;96;0
1058;Ranunculus sceleratus;2018;93;0
1058;Ranunculus sceleratus;2022;89;0
