soortnummer;wetnaam;jaar;indexcijfer;se
4001003;Coenagrion armatum;2002;100;0
4001003;Coenagrion armatum;2003;125;0
4001003;Coenagrion armatum;2004;99;0
4001003;Coenagrion armatum;2005;71;0
4001003;Coenagrion armatum;2006;51;0
4001003;Coenagrion armatum;2007;22;0
4001003;Coenagrion armatum;2008;95;0
4001003;Coenagrion armatum;2009;61;0
4001003;Coenagrion armatum;2010;41;0
4001003;Coenagrion armatum;2011;30;0
4001003;Coenagrion armatum;2012;36;0
4001003;Coenagrion armatum;2013;51;0
4001003;Coenagrion armatum;2014;38;0
4001003;Coenagrion armatum;2015;38;0
4001003;Coenagrion armatum;2016;34;0
4001003;Coenagrion armatum;2017;13;0
