soortnummer;wetnaam;jaar;indexcijfer;se
25;Alchemilla acutiloba/glaucescens/vulgaris;1976;44;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1977;36;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1979;18;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1980;22;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1981;25;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1983;13;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1984;101;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1985;13;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1987;18;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1988;6;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1989;13;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1990;100;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1991;29;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1992;7;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1993;6;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1994;19;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1995;6;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1996;6;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1997;4;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1998;16;0
25;Alchemilla acutiloba/glaucescens/vulgaris;1999;10;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2000;3;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2001;121;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2002;100;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2003;12;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2004;6;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2005;9;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2006;123;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2007;4;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2008;10;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2009;45;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2010;112;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2011;4;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2012;138;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2013;15;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2014;61;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2015;67;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2016;126;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2017;81;0
25;Alchemilla acutiloba/glaucescens/vulgaris;2018;149;0
