soortnummer;wetnaam;jaar;indexcijfer;se
2207;Alisma lanceolatum / plantago-aquatica;1976;97;0
2207;Alisma lanceolatum / plantago-aquatica;1977;93;0
2207;Alisma lanceolatum / plantago-aquatica;1979;96;0
2207;Alisma lanceolatum / plantago-aquatica;1980;98;0
2207;Alisma lanceolatum / plantago-aquatica;1981;102;0
2207;Alisma lanceolatum / plantago-aquatica;1983;100;0
2207;Alisma lanceolatum / plantago-aquatica;1984;94;0
2207;Alisma lanceolatum / plantago-aquatica;1985;102;0
2207;Alisma lanceolatum / plantago-aquatica;1987;100;0
2207;Alisma lanceolatum / plantago-aquatica;1988;95;0
2207;Alisma lanceolatum / plantago-aquatica;1989;93;0
2207;Alisma lanceolatum / plantago-aquatica;1990;100;0
2207;Alisma lanceolatum / plantago-aquatica;1991;96;0
2207;Alisma lanceolatum / plantago-aquatica;1992;95;0
2207;Alisma lanceolatum / plantago-aquatica;1993;98;0
2207;Alisma lanceolatum / plantago-aquatica;1994;93;0
2207;Alisma lanceolatum / plantago-aquatica;1995;97;0
2207;Alisma lanceolatum / plantago-aquatica;1996;98;0
2207;Alisma lanceolatum / plantago-aquatica;1997;99;0
2207;Alisma lanceolatum / plantago-aquatica;1998;93;0
2207;Alisma lanceolatum / plantago-aquatica;1999;100;0
2207;Alisma lanceolatum / plantago-aquatica;2000;98;0
2207;Alisma lanceolatum / plantago-aquatica;2001;95;0
2207;Alisma lanceolatum / plantago-aquatica;2002;98;0
2207;Alisma lanceolatum / plantago-aquatica;2003;102;0
2207;Alisma lanceolatum / plantago-aquatica;2004;95;0
2207;Alisma lanceolatum / plantago-aquatica;2005;90;0
2207;Alisma lanceolatum / plantago-aquatica;2006;92;0
2207;Alisma lanceolatum / plantago-aquatica;2007;92;0
2207;Alisma lanceolatum / plantago-aquatica;2008;87;0
2207;Alisma lanceolatum / plantago-aquatica;2009;89;0
2207;Alisma lanceolatum / plantago-aquatica;2010;92;0
2207;Alisma lanceolatum / plantago-aquatica;2011;91;0
2207;Alisma lanceolatum / plantago-aquatica;2012;84;0
2207;Alisma lanceolatum / plantago-aquatica;2013;88;0
2207;Alisma lanceolatum / plantago-aquatica;2014;82;0
2207;Alisma lanceolatum / plantago-aquatica;2015;82;0
2207;Alisma lanceolatum / plantago-aquatica;2016;81;0
2207;Alisma lanceolatum / plantago-aquatica;2017;79;0
2207;Alisma lanceolatum / plantago-aquatica;2018;85;0
