soortnummer;wetnaam;jaar;indexcijfer;se
1023;Puccinellia distans subsp. distans;1978;111;0
1023;Puccinellia distans subsp. distans;1982;126;0
1023;Puccinellia distans subsp. distans;1986;132;0
1023;Puccinellia distans subsp. distans;1990;128;0
1023;Puccinellia distans subsp. distans;1994;111;0
1023;Puccinellia distans subsp. distans;1998;101;0
1023;Puccinellia distans subsp. distans;2002;99;0
1023;Puccinellia distans subsp. distans;2006;100;0
1023;Puccinellia distans subsp. distans;2010;102;0
1023;Puccinellia distans subsp. distans;2014;98;0
1023;Puccinellia distans subsp. distans;2018;90;0
1023;Puccinellia distans subsp. distans;2022;78;0
