soortnummer;wetnaam;jaar;indexcijfer;se
1852;Amelanchier lamarckii;1978;99;0
1852;Amelanchier lamarckii;1982;101;0
1852;Amelanchier lamarckii;1986;104;0
1852;Amelanchier lamarckii;1990;107;0
1852;Amelanchier lamarckii;1994;110;0
1852;Amelanchier lamarckii;1998;116;0
1852;Amelanchier lamarckii;2002;123;0
1852;Amelanchier lamarckii;2006;128;0
1852;Amelanchier lamarckii;2010;129;0
1852;Amelanchier lamarckii;2014;129;0
1852;Amelanchier lamarckii;2018;126;0
1852;Amelanchier lamarckii;2022;121;0
