soortnummer;wetnaam;jaar;indexcijfer;se
2454;Vulpia ciliata subsp. ambigua;1978;0;0
2454;Vulpia ciliata subsp. ambigua;1982;0;0
2454;Vulpia ciliata subsp. ambigua;1986;0;0
2454;Vulpia ciliata subsp. ambigua;1990;0;0
2454;Vulpia ciliata subsp. ambigua;1994;95;0
2454;Vulpia ciliata subsp. ambigua;1998;406;0
2454;Vulpia ciliata subsp. ambigua;2002;558;0
2454;Vulpia ciliata subsp. ambigua;2006;471;0
2454;Vulpia ciliata subsp. ambigua;2010;401;0
2454;Vulpia ciliata subsp. ambigua;2014;687;0
2454;Vulpia ciliata subsp. ambigua;2018;867;0
2454;Vulpia ciliata subsp. ambigua;2022;939;0
