soortnummer;wetnaam;jaar;indexcijfer;se
4491;Physcia tenella;1975;52;0
4491;Physcia tenella;1991;75;0
4491;Physcia tenella;1992;76;0
4491;Physcia tenella;1993;77;0
4491;Physcia tenella;1994;78;0
4491;Physcia tenella;1995;79;0
4491;Physcia tenella;1996;79;0
4491;Physcia tenella;1997;79;0
4491;Physcia tenella;1998;79;0
4491;Physcia tenella;1999;78;0
4491;Physcia tenella;2000;77;0
4491;Physcia tenella;2001;76;0
4491;Physcia tenella;2002;74;0
4491;Physcia tenella;2003;72;0
4491;Physcia tenella;2004;71;0
4491;Physcia tenella;2005;69;0
