soortnummer;wetnaam;jaar;indexcijfer;se
1936;Montia fontana / arvensis;1976;45;0
1936;Montia fontana / arvensis;1977;51;0
1936;Montia fontana / arvensis;1979;36;0
1936;Montia fontana / arvensis;1980;17;0
1936;Montia fontana / arvensis;1981;54;0
1936;Montia fontana / arvensis;1983;86;0
1936;Montia fontana / arvensis;1984;54;0
1936;Montia fontana / arvensis;1985;96;0
1936;Montia fontana / arvensis;1987;89;0
1936;Montia fontana / arvensis;1988;91;0
1936;Montia fontana / arvensis;1989;97;0
1936;Montia fontana / arvensis;1990;100;0
1936;Montia fontana / arvensis;1991;66;0
1936;Montia fontana / arvensis;1992;79;0
1936;Montia fontana / arvensis;1993;64;0
1936;Montia fontana / arvensis;1994;87;0
1936;Montia fontana / arvensis;1995;82;0
1936;Montia fontana / arvensis;1996;54;0
1936;Montia fontana / arvensis;1997;78;0
1936;Montia fontana / arvensis;1998;80;0
1936;Montia fontana / arvensis;1999;88;0
1936;Montia fontana / arvensis;2000;64;0
1936;Montia fontana / arvensis;2001;71;0
1936;Montia fontana / arvensis;2002;76;0
1936;Montia fontana / arvensis;2003;84;0
1936;Montia fontana / arvensis;2004;100;0
1936;Montia fontana / arvensis;2005;96;0
1936;Montia fontana / arvensis;2006;95;0
1936;Montia fontana / arvensis;2007;73;0
1936;Montia fontana / arvensis;2008;83;0
1936;Montia fontana / arvensis;2009;76;0
1936;Montia fontana / arvensis;2010;81;0
1936;Montia fontana / arvensis;2011;67;0
1936;Montia fontana / arvensis;2012;64;0
1936;Montia fontana / arvensis;2013;72;0
1936;Montia fontana / arvensis;2014;101;0
1936;Montia fontana / arvensis;2015;75;0
1936;Montia fontana / arvensis;2016;114;0
1936;Montia fontana / arvensis;2017;131;0
1936;Montia fontana / arvensis;2018;93;0
