soortnummer;wetnaam;jaar;indexcijfer;se
6872;Elymus athericus/repens;1976;109;0
6872;Elymus athericus/repens;1977;102;0
6872;Elymus athericus/repens;1979;109;0
6872;Elymus athericus/repens;1980;109;0
6872;Elymus athericus/repens;1981;109;0
6872;Elymus athericus/repens;1983;110;0
6872;Elymus athericus/repens;1984;109;0
6872;Elymus athericus/repens;1985;103;0
6872;Elymus athericus/repens;1987;111;0
6872;Elymus athericus/repens;1988;107;0
6872;Elymus athericus/repens;1989;104;0
6872;Elymus athericus/repens;1990;100;0
6872;Elymus athericus/repens;1991;104;0
6872;Elymus athericus/repens;1992;104;0
6872;Elymus athericus/repens;1993;105;0
6872;Elymus athericus/repens;1994;104;0
6872;Elymus athericus/repens;1995;100;0
6872;Elymus athericus/repens;1996;107;0
6872;Elymus athericus/repens;1997;104;0
6872;Elymus athericus/repens;1998;100;0
6872;Elymus athericus/repens;1999;103;0
6872;Elymus athericus/repens;2000;102;0
6872;Elymus athericus/repens;2001;101;0
6872;Elymus athericus/repens;2002;101;0
6872;Elymus athericus/repens;2003;106;0
6872;Elymus athericus/repens;2004;101;0
6872;Elymus athericus/repens;2005;97;0
6872;Elymus athericus/repens;2006;98;0
6872;Elymus athericus/repens;2007;93;0
6872;Elymus athericus/repens;2008;90;0
6872;Elymus athericus/repens;2009;88;0
6872;Elymus athericus/repens;2010;90;0
6872;Elymus athericus/repens;2011;89;0
6872;Elymus athericus/repens;2012;88;0
6872;Elymus athericus/repens;2013;91;0
6872;Elymus athericus/repens;2014;82;0
6872;Elymus athericus/repens;2015;82;0
6872;Elymus athericus/repens;2016;83;0
6872;Elymus athericus/repens;2017;88;0
6872;Elymus athericus/repens;2018;84;0
