soortnummer;wetnaam;jaar;indexcijfer;se
5205;Betula pendula / pubescens;1976;109;0
5205;Betula pendula / pubescens;1977;97;0
5205;Betula pendula / pubescens;1979;105;0
5205;Betula pendula / pubescens;1980;101;0
5205;Betula pendula / pubescens;1981;97;0
5205;Betula pendula / pubescens;1983;106;0
5205;Betula pendula / pubescens;1984;104;0
5205;Betula pendula / pubescens;1985;101;0
5205;Betula pendula / pubescens;1987;105;0
5205;Betula pendula / pubescens;1988;104;0
5205;Betula pendula / pubescens;1989;107;0
5205;Betula pendula / pubescens;1990;100;0
5205;Betula pendula / pubescens;1991;102;0
5205;Betula pendula / pubescens;1992;106;0
5205;Betula pendula / pubescens;1993;106;0
5205;Betula pendula / pubescens;1994;104;0
5205;Betula pendula / pubescens;1995;108;0
5205;Betula pendula / pubescens;1996;107;0
5205;Betula pendula / pubescens;1997;107;0
5205;Betula pendula / pubescens;1998;107;0
5205;Betula pendula / pubescens;1999;112;0
5205;Betula pendula / pubescens;2000;111;0
5205;Betula pendula / pubescens;2001;115;0
5205;Betula pendula / pubescens;2002;112;0
5205;Betula pendula / pubescens;2003;110;0
5205;Betula pendula / pubescens;2004;111;0
5205;Betula pendula / pubescens;2005;115;0
5205;Betula pendula / pubescens;2006;113;0
5205;Betula pendula / pubescens;2007;112;0
5205;Betula pendula / pubescens;2008;111;0
5205;Betula pendula / pubescens;2009;114;0
5205;Betula pendula / pubescens;2010;112;0
5205;Betula pendula / pubescens;2011;111;0
5205;Betula pendula / pubescens;2012;108;0
5205;Betula pendula / pubescens;2013;111;0
5205;Betula pendula / pubescens;2014;107;0
5205;Betula pendula / pubescens;2015;110;0
5205;Betula pendula / pubescens;2016;109;0
5205;Betula pendula / pubescens;2017;110;0
5205;Betula pendula / pubescens;2018;110;0
