soortnummer;wetnaam;jaar;indexcijfer;se
48;Ambrosia artemisiifolia;1978;218;0
48;Ambrosia artemisiifolia;1982;186;0
48;Ambrosia artemisiifolia;1986;193;0
48;Ambrosia artemisiifolia;1990;243;0
48;Ambrosia artemisiifolia;1994;316;0
48;Ambrosia artemisiifolia;1998;566;0
48;Ambrosia artemisiifolia;2002;800;0
48;Ambrosia artemisiifolia;2006;899;0
48;Ambrosia artemisiifolia;2010;960;0
48;Ambrosia artemisiifolia;2014;1006;0
48;Ambrosia artemisiifolia;2018;1038;0
48;Ambrosia artemisiifolia;2022;1057;0
