soortnummer;wetnaam;jaar;indexcijfer;se
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2000;100;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2001;100;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2002;40;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2003;27;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2004;37;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2005;35;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2006;36;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2007;43;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2008;49;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2009;21;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2010;39;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2011;29;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2012;39;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2013;30;0
10583029;Elaphocordyceps capitata sl, incl. longisegmentis;2014;17;0
