soortnummer;wetnaam;jaar;indexcijfer;se
1645;Rosa subsect. Rubigineae;1978;97;0
1645;Rosa subsect. Rubigineae;1982;91;0
1645;Rosa subsect. Rubigineae;1986;89;0
1645;Rosa subsect. Rubigineae;1990;91;0
1645;Rosa subsect. Rubigineae;1994;98;0
1645;Rosa subsect. Rubigineae;1998;111;0
1645;Rosa subsect. Rubigineae;2002;116;0
1645;Rosa subsect. Rubigineae;2006;109;0
1645;Rosa subsect. Rubigineae;2010;106;0
1645;Rosa subsect. Rubigineae;2014;99;0
1645;Rosa subsect. Rubigineae;2018;90;0
1645;Rosa subsect. Rubigineae;2022;78;0
