soortnummer;wetnaam;jaar;indexcijfer;se
1331;Vaccinium vitis-idaea;1978;101;0
1331;Vaccinium vitis-idaea;1982;104;0
1331;Vaccinium vitis-idaea;1986;105;0
1331;Vaccinium vitis-idaea;1990;105;0
1331;Vaccinium vitis-idaea;1994;105;0
1331;Vaccinium vitis-idaea;1998;103;0
1331;Vaccinium vitis-idaea;2002;97;0
1331;Vaccinium vitis-idaea;2006;94;0
1331;Vaccinium vitis-idaea;2010;97;0
1331;Vaccinium vitis-idaea;2014;97;0
1331;Vaccinium vitis-idaea;2018;97;0
1331;Vaccinium vitis-idaea;2022;96;0
