soortnummer;wetnaam;jaar;indexcijfer;se
1029;Pulicaria dysenterica;1978;101;0
1029;Pulicaria dysenterica;1982;94;0
1029;Pulicaria dysenterica;1986;90;0
1029;Pulicaria dysenterica;1990;86;0
1029;Pulicaria dysenterica;1994;83;0
1029;Pulicaria dysenterica;1998;83;0
1029;Pulicaria dysenterica;2002;89;0
1029;Pulicaria dysenterica;2006;99;0
1029;Pulicaria dysenterica;2010;105;0
1029;Pulicaria dysenterica;2014;111;0
1029;Pulicaria dysenterica;2018;115;0
1029;Pulicaria dysenterica;2022;118;0
