soortnummer;wetnaam;jaar;indexcijfer;se
6240;Atriplex pedunculata / portulacoides;1976;116;0
6240;Atriplex pedunculata / portulacoides;1977;126;0
6240;Atriplex pedunculata / portulacoides;1979;133;0
6240;Atriplex pedunculata / portulacoides;1980;113;0
6240;Atriplex pedunculata / portulacoides;1981;116;0
6240;Atriplex pedunculata / portulacoides;1983;114;0
6240;Atriplex pedunculata / portulacoides;1984;186;0
6240;Atriplex pedunculata / portulacoides;1985;98;0
6240;Atriplex pedunculata / portulacoides;1987;55;0
6240;Atriplex pedunculata / portulacoides;1988;126;0
6240;Atriplex pedunculata / portulacoides;1989;85;0
6240;Atriplex pedunculata / portulacoides;1990;100;0
6240;Atriplex pedunculata / portulacoides;1991;76;0
6240;Atriplex pedunculata / portulacoides;1992;128;0
6240;Atriplex pedunculata / portulacoides;1993;157;0
6240;Atriplex pedunculata / portulacoides;1994;80;0
6240;Atriplex pedunculata / portulacoides;1995;87;0
6240;Atriplex pedunculata / portulacoides;1996;87;0
6240;Atriplex pedunculata / portulacoides;1997;90;0
6240;Atriplex pedunculata / portulacoides;1998;122;0
6240;Atriplex pedunculata / portulacoides;1999;96;0
6240;Atriplex pedunculata / portulacoides;2000;106;0
6240;Atriplex pedunculata / portulacoides;2001;95;0
6240;Atriplex pedunculata / portulacoides;2002;112;0
6240;Atriplex pedunculata / portulacoides;2003;136;0
6240;Atriplex pedunculata / portulacoides;2004;79;0
6240;Atriplex pedunculata / portulacoides;2005;124;0
6240;Atriplex pedunculata / portulacoides;2006;147;0
6240;Atriplex pedunculata / portulacoides;2007;134;0
6240;Atriplex pedunculata / portulacoides;2008;139;0
6240;Atriplex pedunculata / portulacoides;2009;123;0
6240;Atriplex pedunculata / portulacoides;2010;115;0
6240;Atriplex pedunculata / portulacoides;2011;131;0
6240;Atriplex pedunculata / portulacoides;2012;126;0
6240;Atriplex pedunculata / portulacoides;2013;110;0
6240;Atriplex pedunculata / portulacoides;2014;88;0
6240;Atriplex pedunculata / portulacoides;2015;141;0
6240;Atriplex pedunculata / portulacoides;2016;108;0
6240;Atriplex pedunculata / portulacoides;2017;123;0
6240;Atriplex pedunculata / portulacoides;2018;133;0
