soortnummer;wetnaam;jaar;indexcijfer;se
10028110;Cortinarius armillatus;2000;100;0
10028110;Cortinarius armillatus;2001;23;0
10028110;Cortinarius armillatus;2002;67;0
10028110;Cortinarius armillatus;2003;67;0
10028110;Cortinarius armillatus;2004;109;0
10028110;Cortinarius armillatus;2005;27;0
10028110;Cortinarius armillatus;2006;39;0
10028110;Cortinarius armillatus;2007;8;0
10028110;Cortinarius armillatus;2008;7;0
10028110;Cortinarius armillatus;2009;8;0
10028110;Cortinarius armillatus;2010;10;0
10028110;Cortinarius armillatus;2011;17;0
10028110;Cortinarius armillatus;2012;11;0
10028110;Cortinarius armillatus;2013;7;0
10028110;Cortinarius armillatus;2014;4;0
