soortnummer;wetnaam;jaar;indexcijfer;se
151;Brachypodium sylvaticum;1978;102;0
151;Brachypodium sylvaticum;1982;95;0
151;Brachypodium sylvaticum;1986;89;0
151;Brachypodium sylvaticum;1990;86;0
151;Brachypodium sylvaticum;1994;84;0
151;Brachypodium sylvaticum;1998;85;0
151;Brachypodium sylvaticum;2002;89;0
151;Brachypodium sylvaticum;2006;93;0
151;Brachypodium sylvaticum;2010;100;0
151;Brachypodium sylvaticum;2014;104;0
151;Brachypodium sylvaticum;2018;107;0
151;Brachypodium sylvaticum;2022;109;0
