soortnummer;wetnaam;jaar;indexcijfer;se
859;Nasturtium microphyllum;1978;94;0
859;Nasturtium microphyllum;1982;97;0
859;Nasturtium microphyllum;1986;98;0
859;Nasturtium microphyllum;1990;98;0
859;Nasturtium microphyllum;1994;98;0
859;Nasturtium microphyllum;1998;91;0
859;Nasturtium microphyllum;2002;84;0
859;Nasturtium microphyllum;2006;80;0
859;Nasturtium microphyllum;2010;81;0
859;Nasturtium microphyllum;2014;81;0
859;Nasturtium microphyllum;2018;79;0
859;Nasturtium microphyllum;2022;77;0
