soortnummer;wetnaam;jaar;indexcijfer;se
577;Geranium rotundifolium;1978;0;0
577;Geranium rotundifolium;1982;259;0
577;Geranium rotundifolium;1986;302;0
577;Geranium rotundifolium;1990;316;0
577;Geranium rotundifolium;1994;292;0
577;Geranium rotundifolium;1998;310;0
577;Geranium rotundifolium;2002;463;0
577;Geranium rotundifolium;2006;667;0
577;Geranium rotundifolium;2010;888;0
577;Geranium rotundifolium;2014;1112;0
577;Geranium rotundifolium;2018;1338;0
577;Geranium rotundifolium;2022;1560;0
