soortnummer;wetnaam;jaar;indexcijfer;se
10137130;Tricholoma focale;1999;100;0
10137130;Tricholoma focale;2000;300;0
10137130;Tricholoma focale;2001;100;0
10137130;Tricholoma focale;2002;0;0
10137130;Tricholoma focale;2003;0;0
10137130;Tricholoma focale;2004;100;0
10137130;Tricholoma focale;2005;0;0
10137130;Tricholoma focale;2006;0;0
10137130;Tricholoma focale;2007;17;0
10137130;Tricholoma focale;2008;2;0
10137130;Tricholoma focale;2009;0;0
10137130;Tricholoma focale;2010;22;0
10137130;Tricholoma focale;2011;30;0
10137130;Tricholoma focale;2012;39;0
10137130;Tricholoma focale;2013;200;0
10137130;Tricholoma focale;2014;300;0
