soortnummer;wetnaam;jaar;indexcijfer;se
10053020;Gyroporus cyanescens;1999;100;0
10053020;Gyroporus cyanescens;2000;287;0
10053020;Gyroporus cyanescens;2001;129;0
10053020;Gyroporus cyanescens;2002;166;0
10053020;Gyroporus cyanescens;2003;47;0
10053020;Gyroporus cyanescens;2004;42;0
10053020;Gyroporus cyanescens;2005;102;0
10053020;Gyroporus cyanescens;2006;71;0
10053020;Gyroporus cyanescens;2007;125;0
10053020;Gyroporus cyanescens;2008;105;0
10053020;Gyroporus cyanescens;2009;47;0
10053020;Gyroporus cyanescens;2010;33;0
10053020;Gyroporus cyanescens;2011;47;0
10053020;Gyroporus cyanescens;2012;86;0
10053020;Gyroporus cyanescens;2013;44;0
10053020;Gyroporus cyanescens;2014;84;0
