soortnummer;wetnaam;jaar;indexcijfer;se
10069460;Lactarius rufus;1999;100;0
10069460;Lactarius rufus;2000;110;0
10069460;Lactarius rufus;2001;102;0
10069460;Lactarius rufus;2002;76;0
10069460;Lactarius rufus;2003;52;0
10069460;Lactarius rufus;2004;91;0
10069460;Lactarius rufus;2005;57;0
10069460;Lactarius rufus;2006;68;0
10069460;Lactarius rufus;2007;66;0
10069460;Lactarius rufus;2008;63;0
10069460;Lactarius rufus;2009;36;0
10069460;Lactarius rufus;2010;51;0
10069460;Lactarius rufus;2011;29;0
10069460;Lactarius rufus;2012;41;0
10069460;Lactarius rufus;2013;40;0
10069460;Lactarius rufus;2014;33;0
