soortnummer;wetnaam;jaar;indexcijfer;se
82;Arabis hirsuta subsp. hirsuta;1978;103;0
82;Arabis hirsuta subsp. hirsuta;1982;94;0
82;Arabis hirsuta subsp. hirsuta;1986;87;0
82;Arabis hirsuta subsp. hirsuta;1990;81;0
82;Arabis hirsuta subsp. hirsuta;1994;76;0
82;Arabis hirsuta subsp. hirsuta;1998;78;0
82;Arabis hirsuta subsp. hirsuta;2002;76;0
82;Arabis hirsuta subsp. hirsuta;2006;69;0
82;Arabis hirsuta subsp. hirsuta;2010;66;0
82;Arabis hirsuta subsp. hirsuta;2014;59;0
82;Arabis hirsuta subsp. hirsuta;2018;48;0
82;Arabis hirsuta subsp. hirsuta;2022;33;0
