soortnummer;wetnaam;jaar;indexcijfer;se
300;Ceratophyllum submersum;1978;111;0
300;Ceratophyllum submersum;1982;98;0
300;Ceratophyllum submersum;1986;87;0
300;Ceratophyllum submersum;1990;75;0
300;Ceratophyllum submersum;1994;62;0
300;Ceratophyllum submersum;1998;61;0
300;Ceratophyllum submersum;2002;63;0
300;Ceratophyllum submersum;2006;57;0
300;Ceratophyllum submersum;2010;54;0
300;Ceratophyllum submersum;2014;49;0
300;Ceratophyllum submersum;2018;40;0
300;Ceratophyllum submersum;2022;29;0
