soortnummer;wetnaam;jaar;indexcijfer;se
10340010;Inonotus cuticularis;1999;100;0
10340010;Inonotus cuticularis;2000;72;0
10340010;Inonotus cuticularis;2001;268;0
10340010;Inonotus cuticularis;2002;108;0
10340010;Inonotus cuticularis;2003;99;0
10340010;Inonotus cuticularis;2004;14;0
10340010;Inonotus cuticularis;2005;125;0
10340010;Inonotus cuticularis;2006;103;0
10340010;Inonotus cuticularis;2007;48;0
10340010;Inonotus cuticularis;2008;12;0
10340010;Inonotus cuticularis;2009;45;0
10340010;Inonotus cuticularis;2010;10;0
10340010;Inonotus cuticularis;2011;71;0
10340010;Inonotus cuticularis;2012;45;0
10340010;Inonotus cuticularis;2013;61;0
10340010;Inonotus cuticularis;2014;55;0
