soortnummer;wetnaam;jaar;indexcijfer;se
1930;Juncus bufonius / ranarius;1976;73;0
1930;Juncus bufonius / ranarius;1977;85;0
1930;Juncus bufonius / ranarius;1979;101;0
1930;Juncus bufonius / ranarius;1980;89;0
1930;Juncus bufonius / ranarius;1981;100;0
1930;Juncus bufonius / ranarius;1983;99;0
1930;Juncus bufonius / ranarius;1984;94;0
1930;Juncus bufonius / ranarius;1985;101;0
1930;Juncus bufonius / ranarius;1987;110;0
1930;Juncus bufonius / ranarius;1988;99;0
1930;Juncus bufonius / ranarius;1989;100;0
1930;Juncus bufonius / ranarius;1990;100;0
1930;Juncus bufonius / ranarius;1991;89;0
1930;Juncus bufonius / ranarius;1992;86;0
1930;Juncus bufonius / ranarius;1993;88;0
1930;Juncus bufonius / ranarius;1994;90;0
1930;Juncus bufonius / ranarius;1995;96;0
1930;Juncus bufonius / ranarius;1996;85;0
1930;Juncus bufonius / ranarius;1997;99;0
1930;Juncus bufonius / ranarius;1998;103;0
1930;Juncus bufonius / ranarius;1999;107;0
1930;Juncus bufonius / ranarius;2000;107;0
1930;Juncus bufonius / ranarius;2001;102;0
1930;Juncus bufonius / ranarius;2002;106;0
1930;Juncus bufonius / ranarius;2003;100;0
1930;Juncus bufonius / ranarius;2004;89;0
1930;Juncus bufonius / ranarius;2005;89;0
1930;Juncus bufonius / ranarius;2006;73;0
1930;Juncus bufonius / ranarius;2007;103;0
1930;Juncus bufonius / ranarius;2008;91;0
1930;Juncus bufonius / ranarius;2009;82;0
1930;Juncus bufonius / ranarius;2010;69;0
1930;Juncus bufonius / ranarius;2011;76;0
1930;Juncus bufonius / ranarius;2012;91;0
1930;Juncus bufonius / ranarius;2013;65;0
1930;Juncus bufonius / ranarius;2014;81;0
1930;Juncus bufonius / ranarius;2015;76;0
1930;Juncus bufonius / ranarius;2016;93;0
1930;Juncus bufonius / ranarius;2017;65;0
1930;Juncus bufonius / ranarius;2018;65;0
