soortnummer;wetnaam;jaar;indexcijfer;se
10332040;Hydnellum concrescens;2000;100;0
10332040;Hydnellum concrescens;2001;109;0
10332040;Hydnellum concrescens;2002;91;0
10332040;Hydnellum concrescens;2003;8;0
10332040;Hydnellum concrescens;2004;102;0
10332040;Hydnellum concrescens;2005;89;0
10332040;Hydnellum concrescens;2006;81;0
10332040;Hydnellum concrescens;2007;108;0
10332040;Hydnellum concrescens;2008;110;0
10332040;Hydnellum concrescens;2009;64;0
10332040;Hydnellum concrescens;2010;108;0
10332040;Hydnellum concrescens;2011;93;0
10332040;Hydnellum concrescens;2012;55;0
10332040;Hydnellum concrescens;2013;42;0
10332040;Hydnellum concrescens;2014;80;0
