soortnummer;wetnaam;jaar;indexcijfer;se
1500;Poa pratensis subsp. angustifolia;1978;92;0
1500;Poa pratensis subsp. angustifolia;1982;123;0
1500;Poa pratensis subsp. angustifolia;1986;139;0
1500;Poa pratensis subsp. angustifolia;1990;140;0
1500;Poa pratensis subsp. angustifolia;1994;126;0
1500;Poa pratensis subsp. angustifolia;1998;92;0
1500;Poa pratensis subsp. angustifolia;2002;66;0
1500;Poa pratensis subsp. angustifolia;2006;57;0
1500;Poa pratensis subsp. angustifolia;2010;67;0
1500;Poa pratensis subsp. angustifolia;2014;84;0
1500;Poa pratensis subsp. angustifolia;2018;107;0
1500;Poa pratensis subsp. angustifolia;2022;137;0
