soortnummer;wetnaam;jaar;indexcijfer;se
987;Potamogeton berchtoldii;1978;95;0
987;Potamogeton berchtoldii;1982;87;0
987;Potamogeton berchtoldii;1986;82;0
987;Potamogeton berchtoldii;1990;81;0
987;Potamogeton berchtoldii;1994;83;0
987;Potamogeton berchtoldii;1998;89;0
987;Potamogeton berchtoldii;2002;85;0
987;Potamogeton berchtoldii;2006;69;0
987;Potamogeton berchtoldii;2010;58;0
987;Potamogeton berchtoldii;2014;49;0
987;Potamogeton berchtoldii;2018;42;0
987;Potamogeton berchtoldii;2022;37;0
