soortnummer;wetnaam;jaar;indexcijfer;se
10040150;Entoloma cetratum;1999;100;0
10040150;Entoloma cetratum;2000;98;0
10040150;Entoloma cetratum;2001;70;0
10040150;Entoloma cetratum;2002;66;0
10040150;Entoloma cetratum;2003;25;0
10040150;Entoloma cetratum;2004;67;0
10040150;Entoloma cetratum;2005;73;0
10040150;Entoloma cetratum;2006;57;0
10040150;Entoloma cetratum;2007;93;0
10040150;Entoloma cetratum;2008;112;0
10040150;Entoloma cetratum;2009;48;0
10040150;Entoloma cetratum;2010;93;0
10040150;Entoloma cetratum;2011;50;0
10040150;Entoloma cetratum;2012;56;0
10040150;Entoloma cetratum;2013;52;0
10040150;Entoloma cetratum;2014;46;0
