soortnummer;wetnaam;jaar;indexcijfer;se
1055;Ranunculus peltatus/penicillatus;1978;101;0
1055;Ranunculus peltatus/penicillatus;1982;128;0
1055;Ranunculus peltatus/penicillatus;1986;146;0
1055;Ranunculus peltatus/penicillatus;1990;154;0
1055;Ranunculus peltatus/penicillatus;1994;154;0
1055;Ranunculus peltatus/penicillatus;1998;143;0
1055;Ranunculus peltatus/penicillatus;2002;124;0
1055;Ranunculus peltatus/penicillatus;2006;102;0
1055;Ranunculus peltatus/penicillatus;2010;88;0
1055;Ranunculus peltatus/penicillatus;2014;73;0
1055;Ranunculus peltatus/penicillatus;2018;57;0
1055;Ranunculus peltatus/penicillatus;2022;41;0
