soortnummer;wetnaam;jaar;indexcijfer;se
10289020;Coltricia perennis;1999;100;0
10289020;Coltricia perennis;2000;138;0
10289020;Coltricia perennis;2001;154;0
10289020;Coltricia perennis;2002;159;0
10289020;Coltricia perennis;2003;82;0
10289020;Coltricia perennis;2004;148;0
10289020;Coltricia perennis;2005;135;0
10289020;Coltricia perennis;2006;110;0
10289020;Coltricia perennis;2007;135;0
10289020;Coltricia perennis;2008;123;0
10289020;Coltricia perennis;2009;71;0
10289020;Coltricia perennis;2010;114;0
10289020;Coltricia perennis;2011;119;0
10289020;Coltricia perennis;2012;62;0
10289020;Coltricia perennis;2013;28;0
10289020;Coltricia perennis;2014;58;0
