soortnummer;wetnaam;jaar;indexcijfer;se
10091180;Mycena clavicularis;1999;100;0
10091180;Mycena clavicularis;2000;109;0
10091180;Mycena clavicularis;2001;63;0
10091180;Mycena clavicularis;2002;101;0
10091180;Mycena clavicularis;2003;101;0
10091180;Mycena clavicularis;2004;177;0
10091180;Mycena clavicularis;2005;129;0
10091180;Mycena clavicularis;2006;109;0
10091180;Mycena clavicularis;2007;68;0
10091180;Mycena clavicularis;2008;123;0
10091180;Mycena clavicularis;2009;174;0
10091180;Mycena clavicularis;2010;130;0
10091180;Mycena clavicularis;2011;51;0
10091180;Mycena clavicularis;2012;170;0
10091180;Mycena clavicularis;2013;128;0
10091180;Mycena clavicularis;2014;145;0
