soortnummer;wetnaam;jaar;indexcijfer;se
514;Schedonorus arundinaceus;1978;104;0
514;Schedonorus arundinaceus;1982;102;0
514;Schedonorus arundinaceus;1986;99;0
514;Schedonorus arundinaceus;1990;96;0
514;Schedonorus arundinaceus;1994;91;0
514;Schedonorus arundinaceus;1998;92;0
514;Schedonorus arundinaceus;2002;96;0
514;Schedonorus arundinaceus;2006;97;0
514;Schedonorus arundinaceus;2010;96;0
514;Schedonorus arundinaceus;2014;98;0
514;Schedonorus arundinaceus;2018;102;0
514;Schedonorus arundinaceus;2022;109;0
